Date,Symbol,Description,Prev Close,Open,High,Low,Close,Chg,ChgP,Deals,Volume,Value
02-05-2024,ABBEYBDS,ABBEY MORTGAGE BANK PLC,2.50,2.50,2.50,2.50,2.50,0.00,0.0%,16,"362,820,930.00","907,053,949.28"
02-05-2024,ABCTRANS,ASSOCIATED BUS COMPANY PLC,0.71,0.71,,,0.71,0.00,0.0%,19,"95,882.00","66,418.95"
02-05-2024,ACADEMY,ACADEMY PRESS PLC.,1.90,1.90,1.90,1.90,1.90,0.00,0.0%,14,"226,880.00","431,172.24"
02-05-2024,ACCESSCORP,ACCESS HOLDINGS PLC,16.85,16.85,17.80,17.40,17.50,0.65,3.9%,980,"54,466,789.00","954,618,698.35"
02-05-2024,AFRINSURE,AFRICAN ALLIANCE INSURANCE PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,AFRIPRUD,AFRICA PRUDENTIAL PLC,7.05,7.05,,,7.05,0.00,0.0%,67,"300,990.00","2,097,784.50"
02-05-2024,AFROMEDIA,AFROMEDIA PLC,0.24,0.24,,,0.24,,,,,
02-05-2024,AIICO,AIICO INSURANCE PLC.,1.00,1.00,1.02,1.00,1.00,0.00,0.0%,131,"11,714,945.00","11,747,487.63"
02-05-2024,AIRTELAFRI,AIRTEL AFRICA PLC,"2,200.00","2,200.00",,,"2,200.00",0.00,0.0%,13,394.00,"780,120.00"
02-05-2024,ALEX,ALUMINIUM EXTRUSION IND. PLC.,7.15,7.15,,,7.15,0.00,0.0%,3,245.00,"1,923.25"
02-05-2024,ARBICO,ARBICO PLC.,1.03,1.03,,,1.03,,,,,
02-05-2024,ASOSAVINGS,ASO SAVINGS AND LOANS PLC,0.50,0.50,,,0.50,,,,,
02-05-2024,AUSTINLAZ,AUSTIN LAZ & COMPANY PLC,2.03,2.03,,,2.03,,,,,
02-05-2024,BAPLC,BRICLINKS AFRICA PLC,6.25,6.25,,,6.25,,,,,
02-05-2024,BERGER,BERGER PAINTS PLC,13.70,13.70,,,13.70,0.00,0.0%,14,"2,458.00","32,752.40"
02-05-2024,BETAGLAS,BETA GLASS PLC.,59.40,59.40,,,59.40,0.00,0.0%,2,8.00,428.00
02-05-2024,BUACEMENT,BUA CEMENT PLC,143.20,143.20,,,143.20,0.00,0.0%,46,"8,798.00","1,134,062.20"
02-05-2024,BUAFOODS,BUA FOODS PLC,379.90,379.90,,,379.90,0.00,0.0%,60,"6,896.00","2,382,679.40"
02-05-2024,CADBURY,CADBURY NIGERIA PLC.,17.00,17.00,,,17.00,0.00,0.0%,51,"287,833.00","4,682,897.75"
02-05-2024,CAP,CAP PLC,28.60,28.60,30.50,28.60,30.50,1.90,6.6%,42,"936,823.00","27,083,923.30"
02-05-2024,CAPOIL,CAPITAL OIL PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,CAVERTON,CAVERTON OFFSHORE SUPPORT GRP PLC,1.59,1.59,,,1.59,0.00,0.0%,27,"305,890.00","473,963.58"
02-05-2024,CHAMPION,CHAMPION BREW. PLC.,3.68,3.68,,,3.68,0.00,0.0%,7,"33,368.00","112,575.50"
02-05-2024,CHAMS,CHAMS HOLDING COMPANY PLC,1.88,1.88,1.90,1.74,1.74,-0.14,-7.4%,85,"4,844,180.00","8,893,641.52"
02-05-2024,CHELLARAM,CHELLARAMS PLC.,4.10,4.10,,,4.10,,,,,
02-05-2024,CILEASING,C & I LEASING PLC.,3.35,3.35,3.55,3.55,3.55,0.20,6.0%,7,"121,978.00","433,866.68"
02-05-2024,CONHALLPLC,CONSOLIDATED HALLMARK HOLDINGS PLC,1.30,1.30,,,1.30,0.00,0.0%,10,"69,550.00","85,879.50"
02-05-2024,CONOIL,CONOIL PLC,99.95,99.95,108.00,108.00,108.00,8.05,8.1%,80,"164,811.00","17,286,677.80"
02-05-2024,CORNERST,CORNERSTONE INSURANCE PLC,1.85,1.85,,,1.85,0.00,0.0%,21,"273,401.00","531,796.25"
02-05-2024,CUSTODIAN,CUSTODIAN INVESTMENT PLC,8.60,8.60,,,8.60,0.00,0.0%,10,"18,020.00","158,616.50"
02-05-2024,CUTIX,CUTIX PLC.,3.10,3.10,2.87,2.86,2.86,-0.24,-7.7%,21,"1,113,200.00","3,223,516.95"
02-05-2024,CWG,CWG PLC,5.05,5.05,5.50,5.50,5.50,0.45,8.9%,38,"1,178,381.00","6,418,183.10"
02-05-2024,DAARCOMM,DAAR COMMUNICATIONS PLC,0.69,0.69,,,0.69,0.00,0.0%,7,"13,100.00","8,253.00"
02-05-2024,DANGCEM,DANGOTE CEMENT PLC,656.70,656.70,,,656.70,0.00,0.0%,61,"8,950.00","5,290,345.00"
02-05-2024,DANGSUGAR,DANGOTE SUGAR REFINERY PLC,38.90,41.00,42.75,41.00,42.75,3.85,9.9%,214,"7,295,717.00","311,100,353.50"
02-05-2024,DEAPCAP,DEAP CAPITAL MANAGEMENT & TRUST PLC,0.59,0.59,0.59,0.59,0.59,0.00,0.0%,13,"785,024.00","449,027.68"
02-05-2024,DUNLOP,DN TYRE & RUBBER PLC,0.20,0.20,,,0.20,,,,,
02-05-2024,EKOCORP,EKOCORP PLC.,5.79,5.79,,,5.79,,,,,
02-05-2024,ELLAHLAKES,ELLAH LAKES PLC.,3.02,3.02,,,3.02,0.00,0.0%,21,"732,706.00","2,422,191.25"
02-05-2024,ENAMELWA,NIGERIAN ENAMELWARE PLC.,19.30,19.30,,,19.30,,,,,
02-05-2024,ETERNA,ETERNA PLC.,15.15,15.15,,,15.15,0.00,0.0%,28,"40,420.00","555,805.00"
