Symbol,Company,Last Close,Medium-Term Outlook,NaYa Fair Value,Book Value,Earnings Growth,Quality Of Earnings,Performance,**Value For Money,Price Trend,Comments
ABBEYBDS,Abbey Mortgage Bank PLC,2.50,Hold,2.00Overpriced by 20.0%,0.81Overpriced by 67.7%,C,D,D,92.5%,Ranging,Be cautious if growth doesn't improve
ABCTRANS,ABC Transport PLC,0.71,Sell,0.57Overpriced by 20.0%,0.27Overpriced by 61.4%,,D,D,,Ranging,
ACADEMY,Academy Press PLC,1.91,Sell,1.34Overpriced by 30.0%,0.52Overpriced by 73.0%,,D,D,,Ranging,
ACCESSCORP,Access Holdings PLC,17.00,Buy,65.41Underpriced by 284.7%,47.25Underpriced by 178.0%,A,C,B,50.9%,Bearish,
AFRINSURE,African Alliance Insurance PLC,0.20,Sell,,-0.19Overpriced by 196.8%,,C,D,,Ranging,
AFRIPRUD,Africa Prudential PLC,6.25,Hold,6.25,4.69Overpriced by 24.9%,C,B,C,84.3%,Bearish,Be cautious if growth doesn't improve
AFROMEDIA,Afromedia PLC,0.24,Sell,,-0.74Overpriced by 409.0%,,D,D,,Ranging,
AIICO,AIICO Insurance PLC,1.00,Hold,1.68Underpriced by 68.3%,1.25Underpriced by 24.8%,C,C,C,63.5%,Ranging,Be cautious if growth doesn't improve
AIRTELAFRI,Airtel Africa PLC,"2,200.00",Buy,"1,760.00Overpriced by 20.0%",546.50Overpriced by 75.2%,B,D,C,93.7%,Very Bullish,"Watch, if a trend of high accruals occur, then reduce your position"
ALEX,Aluminium Extrusion Industries PLC,7.15,Sell,5.01Overpriced by 30.0%,10.43Underpriced by 45.9%,,D,D,,Ranging,
ARBICO,Arbico PLC,1.03,Sell,,,,D,D,,Ranging,
ASOSAVINGS,ASO Savings and Loans PLC,0.50,Sell,,,,D,D,,Ranging,
AUSTINLAZ,Austin Laz & Co. PLC,2.03,Sell,1.62Overpriced by 20.0%,1.16Overpriced by 42.8%,,D,D,,Ranging,
BAPLC,Briclinks Africa PLC,6.25,,,,,,,,Ranging,
BERGER,Berger Paints Nigeria PLC,15.20,Hold,17.05Underpriced by 12.2%,12.16Overpriced by 20.0%,B,A,C,74.8%,Bearish,
BETAGLAS,Beta Glass PLC,59.40,Buy,90.49Underpriced by 52.4%,83.88Underpriced by 41.2%,C,D,C,64.8%,Ranging,Be cautious if growth doesn't improve
BOCGAS,B O C Gases Nigeria PLC,9.45,Hold,9.94Underpriced by 5.2%,7.15Overpriced by 24.4%,,C,,76.7%,Ranging,
BUACEMENT,BUA Cement PLC,143.20,Sell,100.24Overpriced by 30.0%,12.48Overpriced by 91.3%,C,D,C,96.9%,Ranging,
BUAFOODS,BUA Foods PLC,379.90,Hold,265.93Overpriced by 30.0%,15.49Overpriced by 95.9%,B,D,C,96.2%,Very Bullish,Beware of events that could send price crashing
CADBURY,Cadbury Nigeria PLC,19.00,Hold,13.30Overpriced by 30.0%,1.56Overpriced by 91.8%,,D,C,,Ranging,Beware of events that could send price crashing
CAP,Chemical and Allied Products PLC,24.00,Buy,29.74Underpriced by 23.9%,8.74Overpriced by 63.6%,C,B,B,74.2%,Ranging,Be cautious if growth doesn't improve
CAPOIL,Capital Oil PLC,0.20,Sell,0.18Overpriced by 10.0%,0.07Overpriced by 64.6%,,C,D,,Ranging,
CAVERTON,Caverton Offshore Support Group PLC,1.50,Sell,,3.73Underpriced by 148.3%,C,D,C,,Ranging,
CHAMPION,Champion Breweries PLC,3.40,Sell,,,,D,D,98.1%,Bearish,
CHAMS,Chams Holding Company PLC,1.70,Hold,1.52Overpriced by 10.5%,1.16Overpriced by 32.0%,C,A,B,95.6%,Very Bearish,Be cautious if growth doesn't improve
CHELLARAM,Chellarams PLC,4.10,Hold,6.67Underpriced by 62.6%,1.64Overpriced by 60.1%,B,D,D,52.8%,Ranging,Performance may be suspect this year
CILEASING,C & I Leasing PLC,3.70,Hold,,14.55Underpriced by 293.4%,A,D,C,,Ranging,"Watch, if a trend of high accruals occur, then reduce your position"
CONHALLPLC,Consolidated Hallmark Insurance PLC,1.30,Hold,1.52Underpriced by 16.7%,0.92Overpriced by 29.3%,C,D,C,72.3%,Ranging,Be cautious if growth doesn't improve
CONOIL,Conoil PLC,90.90,Buy,104.73Underpriced by 15.2%,45.35Overpriced by 50.1%,A,D,C,70.4%,Bearish,"Watch, if a trend of high accruals occur, then reduce your position"
CORNERST,Cornerstone Insurance PLC,1.93,Hold,3.75Underpriced by 94.5%,1.73Overpriced by 10.3%,A,C,D,56.0%,Ranging,Performance may be suspect this year
CUSTODIAN,Custodian Investment PLC,9.00,Hold,15.54Underpriced by 72.6%,11.79Underpriced by 31.0%,C,D,C,61.6%,Ranging,Be cautious if growth doesn't improve
CUTIX,Cutix PLC,2.90,Buy,2.69Overpriced by 7.2%,0.97Overpriced by 66.5%,B,B,D,83.6%,Ranging,Performance may be suspect this year
