Date,Symbol,Description,Prev Close,Open,High,Low,Close,Chg,ChgP,Deals,Volume,Value
26-04-2024,ABBEYBDS,ABBEY MORTGAGE BANK PLC,2.50,2.50,,,2.50,0.00,0.0%,9,"9,335.00","24,120.06"
26-04-2024,ABCTRANS,ASSOCIATED BUS COMPANY PLC,0.71,0.71,,,0.71,0.00,0.0%,6,"7,650.00","5,025.20"
26-04-2024,ACADEMY,ACADEMY PRESS PLC.,1.91,1.91,,,1.91,0.00,0.0%,1,120.00,230.40
26-04-2024,ACCESSCORP,ACCESS HOLDINGS PLC,16.00,16.00,16.90,16.00,16.60,0.60,3.8%,578,"28,553,264.00","473,107,393.00"
26-04-2024,AFRINSURE,AFRICAN ALLIANCE INSURANCE PLC,0.20,0.20,,,0.20,,,,,
26-04-2024,AFRIPRUD,AFRICA PRUDENTIAL PLC,6.10,6.10,6.70,6.70,6.70,0.60,9.8%,57,"685,428.00","4,539,824.10"
26-04-2024,AFROMEDIA,AFROMEDIA PLC,0.24,0.24,,,0.24,,,,,
26-04-2024,AIICO,AIICO INSURANCE PLC.,1.00,1.00,1.02,1.00,1.00,0.00,0.0%,70,"1,526,439.00","1,540,936.06"
26-04-2024,AIRTELAFRI,AIRTEL AFRICA PLC,"2,200.00","2,200.00",,,"2,200.00",0.00,0.0%,6,112.00,"221,760.00"
26-04-2024,ALEX,ALUMINIUM EXTRUSION IND. PLC.,7.15,7.15,,,7.15,,,,,
26-04-2024,ARBICO,ARBICO PLC.,1.03,1.03,,,1.03,,,,,
26-04-2024,ASOSAVINGS,ASO SAVINGS AND LOANS PLC,0.50,0.50,,,0.50,,,,,
26-04-2024,AUSTINLAZ,AUSTIN LAZ & COMPANY PLC,2.03,2.03,,,2.03,0.00,0.0%,1,200.00,400.00
26-04-2024,BAPLC,BRICLINKS AFRICA PLC,6.25,6.25,,,6.25,,,,,
26-04-2024,BERGER,BERGER PAINTS PLC,15.20,15.20,,,15.20,0.00,0.0%,12,"66,090.00","961,610.15"
26-04-2024,BETAGLAS,BETA GLASS PLC.,59.40,59.40,,,59.40,0.00,0.0%,1,98.00,"5,262.60"
26-04-2024,BUACEMENT,BUA CEMENT PLC,143.20,143.20,,,143.20,0.00,0.0%,36,"10,469.00","1,349,454.10"
26-04-2024,BUAFOODS,BUA FOODS PLC,379.90,379.90,,,379.90,0.00,0.0%,21,"1,395.00","477,090.00"
26-04-2024,CADBURY,CADBURY NIGERIA PLC.,19.00,19.00,17.80,17.80,17.80,-1.20,-6.3%,40,"441,720.00","7,879,951.25"
26-04-2024,CAP,CAP PLC,28.85,28.85,,,28.85,0.00,0.0%,5,"6,233.00","162,058.00"
26-04-2024,CAPOIL,CAPITAL OIL PLC,0.20,0.20,,,0.20,,,,,
26-04-2024,CAVERTON,CAVERTON OFFSHORE SUPPORT GRP PLC,1.46,1.46,1.48,1.46,1.46,0.00,0.0%,13,"980,250.00","1,446,325.00"
26-04-2024,CHAMPION,CHAMPION BREW. PLC.,3.68,3.68,,,3.68,0.00,0.0%,41,"835,902.00","2,864,415.52"
26-04-2024,CHAMS,CHAMS HOLDING COMPANY PLC,1.69,1.69,1.85,1.68,1.85,0.16,9.5%,122,"8,263,336.00","14,713,737.19"
26-04-2024,CHELLARAM,CHELLARAMS PLC.,4.10,4.10,,,4.10,0.00,0.0%,7,253.00,"1,038.77"
26-04-2024,CILEASING,C & I LEASING PLC.,3.70,3.70,,,3.70,0.00,0.0%,12,"22,304.00","76,101.08"
26-04-2024,CONHALLPLC,CONSOLIDATED HALLMARK HOLDINGS PLC,1.28,1.28,,,1.28,0.00,0.0%,2,"5,000.00","6,000.00"
26-04-2024,CONOIL,CONOIL PLC,90.90,90.90,,,90.90,0.00,0.0%,12,"5,938.00","486,025.30"
26-04-2024,CORNERST,CORNERSTONE INSURANCE PLC,1.85,1.85,,,1.85,0.00,0.0%,11,"164,691.00","294,056.90"
26-04-2024,CUSTODIAN,CUSTODIAN INVESTMENT PLC,8.60,8.60,,,8.60,0.00,0.0%,15,"59,508.00","528,872.00"
26-04-2024,CUTIX,CUTIX PLC.,3.00,3.00,2.85,2.85,2.85,-0.15,-5.0%,24,"640,338.00","1,837,983.50"
26-04-2024,CWG,CWG PLC,5.20,5.20,5.60,5.10,5.60,0.40,7.7%,27,"1,011,000.00","5,405,619.45"
26-04-2024,DAARCOMM,DAAR COMMUNICATIONS PLC,0.69,0.69,,,0.69,0.00,0.0%,4,"4,520.00","3,027.70"
26-04-2024,DANGCEM,DANGOTE CEMENT PLC,656.70,656.70,,,656.70,0.00,0.0%,52,"10,592.00","6,260,931.20"
26-04-2024,DANGSUGAR,DANGOTE SUGAR REFINERY PLC,48.00,48.00,,,48.00,0.00,0.0%,75,"82,496.00","3,563,827.20"
26-04-2024,DEAPCAP,DEAP CAPITAL MANAGEMENT & TRUST PLC,0.59,0.59,,,0.59,0.00,0.0%,7,"98,424.00","54,081.48"
26-04-2024,DUNLOP,DN TYRE & RUBBER PLC,0.20,0.20,,,0.20,,,,,
26-04-2024,EKOCORP,EKOCORP PLC.,5.79,5.79,,,5.79,,,,,
26-04-2024,ELLAHLAKES,ELLAH LAKES PLC.,3.30,3.30,3.30,3.20,3.20,-0.10,-3.0%,16,"315,882.00","1,024,597.95"
26-04-2024,ENAMELWA,NIGERIAN ENAMELWARE PLC.,19.30,19.30,,,19.30,0.00,0.0%,1,28.00,593.60
26-04-2024,ETERNA,ETERNA PLC.,15.25,15.25,,,15.25,0.00,0.0%,41,"206,940.00","2,855,057.00"
26-04-2024,ETI,ECOBANK TRANSNATIONAL INCORPORATED,26.00,26.00,,,26.00,0.00,0.0%,20,"37,829.00","885,198.60"
26-04-2024,ETRANZACT,E-TRANZACT INTERNATIONAL PLC,6.25,6.25,,,6.25,0.00,0.0%,3,"6,785.00","42,456.25"
26-04-2024,EUNISELL,EUNISELL INTERLINKED PLC,3.20,3.20,,,3.20,,,,,
26-04-2024,FBNH,FBN HOLDINGS PLC,18.50,18.50,20.35,18.90,20.35,1.85,10.0%,176,"7,740,815.00","156,313,103.80"
26-04-2024,FCMB,FCMB GROUP PLC.,7.00,7.00,6.90,6.75,6.85,-0.15,-2.1%,88,"2,401,954.00","16,529,434.20"
26-04-2024,FIDELITYBK,FIDELITY BANK PLC,9.00,9.00,9.40,9.00,9.40,0.40,4.4%,179,"8,704,848.00","78,579,579.20"
26-04-2024,FIDSON,FIDSON HEALTHCARE PLC,14.35,14.35,,,14.35,0.00,0.0%,22,"17,066.00","231,484.05"
26-04-2024,FLOURMILL,FLOUR MILLS NIG. PLC.,30.50,30.50,,,30.50,0.00,0.0%,26,"77,187.00","2,589,623.85"
26-04-2024,FTNCOCOA,FTN COCOA PROCESSORS PLC,1.45,1.45,,,1.45,0.00,0.0%,17,"133,974.00","178,492.63"
26-04-2024,GEREGU,GEREGU POWER PLC,"1,000.00","1,000.00",,,"1,000.00",0.00,0.0%,20,782.00,"703,800.00"
26-04-2024,GOLDBREW,GOLDEN GUINEA BREW. PLC.,3.15,3.15,,,3.15,0.00,0.0%,1,"10,000.00","28,500.00"
26-04-2024,GOLDINSURE,GOLDLINK INSURANCE PLC,0.20,0.20,,,0.20,,,,,
26-04-2024,GTCO,GUARANTY TRUST HOLDING COMPANY PLC,35.95,35.95,36.00,35.50,35.50,-0.45,-1.3%,406,"16,548,123.00","592,202,995.05"
26-04-2024,GUINEAINS,GUINEA INSURANCE PLC.,0.32,0.32,0.32,0.32,0.32,0.00,0.0%,19,"1,182,000.00","381,290.00"
26-04-2024,GUINNESS,GUINNESS NIG PLC,54.00,54.00,,,54.00,0.00,0.0%,67,"393,867.00","20,693,812.95"
26-04-2024,HONYFLOUR,HONEYWELL FLOUR MILL PLC,3.19,3.19,,,3.19,0.00,0.0%,43,"260,503.00","822,032.59"
26-04-2024,IKEJAHOTEL,IKEJA HOTEL PLC,7.26,7.26,,,7.26,0.00,0.0%,15,"162,697.00","1,068,095.82"
26-04-2024,IMG,INDUSTRIAL & MEDICAL GASES NIGERIA PLC,13.75,13.75,,,13.75,0.00,0.0%,6,"16,076.00","199,574.10"
26-04-2024,INFINITY,INFINITY TRUST MORTGAGE BANK PLC,7.04,7.04,,,7.04,,,,,
26-04-2024,INTBREW,INTERNATIONAL BREWERIES PLC.,4.50,4.50,4.50,4.50,4.50,0.00,0.0%,28,"722,029.00","3,287,489.56"
26-04-2024,INTENEGINS,INTERNATIONAL ENERGY INSURANCE PLC,1.17,1.17,1.28,1.17,1.28,0.11,9.4%,19,"1,437,247.00","1,777,703.04"
26-04-2024,JAIZBANK,JAIZ BANK PLC,1.94,1.94,2.02,1.94,2.02,0.08,4.1%,103,"3,023,455.00","5,930,936.20"
26-04-2024,JAPAULGOLD,JAPAUL GOLD & VENTURES PLC,2.05,2.05,2.02,1.91,1.91,-0.14,-6.8%,97,"5,706,869.00","11,176,507.20"
26-04-2024,JBERGER,JULIUS BERGER NIG. PLC.,58.50,58.50,,,58.50,0.00,0.0%,33,"47,251.00","2,606,268.30"
26-04-2024,JOHNHOLT,JOHN HOLT PLC.,1.98,1.98,,,1.98,,,,,
26-04-2024,JULI,JULI PLC.,9.49,9.49,,,9.49,0.00,0.0%,1,943.00,"8,062.65"
26-04-2024,LASACO,LASACO ASSURANCE PLC.,2.00,2.00,,,2.00,0.00,0.0%,11,"165,757.00","331,430.68"
26-04-2024,LEARNAFRCA,LEARN AFRICA PLC,3.00,3.00,,,3.00,0.00,0.0%,9,"28,645.00","84,492.64"
26-04-2024,LINKASSURE,LINKAGE ASSURANCE PLC,0.95,0.95,,,0.95,0.00,0.0%,2,"50,038.00","43,212.68"
26-04-2024,LIVESTOCK,LIVESTOCK FEEDS PLC.,1.51,1.66,1.66,1.53,1.66,0.15,9.9%,44,"2,452,376.00","4,002,565.16"
26-04-2024,LIVINGTRUST,LIVINGTRUST MORTGAGE BANK PLC,3.27,3.27,,,3.27,,,,,
26-04-2024,MANSARD,AXAMANSARD INSURANCE PLC,5.44,5.44,,,5.44,0.00,0.0%,27,"68,333.00","362,936.66"
26-04-2024,MAYBAKER,MAY & BAKER NIGERIA PLC.,6.00,6.00,,,6.00,0.00,0.0%,20,"120,650.00","694,000.45"
26-04-2024,MBENEFIT,MUTUAL BENEFITS ASSURANCE PLC.,0.56,0.56,0.56,0.56,0.56,0.00,0.0%,16,"1,423,682.00","796,315.44"
26-04-2024,MCNICHOLS,MCNICHOLS PLC,1.26,1.26,,,1.26,0.00,0.0%,10,"208,345.00","241,710.45"
26-04-2024,MECURE,MECURE INDUSTRIES PLC,9.72,9.72,,,9.72,0.00,0.0%,46,"5,465.00","47,818.75"
26-04-2024,MEDVIEWAIR,MEDVIEW AIRLINE PLC,1.62,1.62,,,1.62,,,,,
26-04-2024,MEYER,MEYER PLC.,5.60,5.60,,,5.60,0.00,0.0%,2,"2,000.00","11,185.76"
26-04-2024,MORISON,MORISON INDUSTRIES PLC.,3.72,3.72,,,3.72,0.00,0.0%,5,"3,683.00","15,060.53"
26-04-2024,MRS,MRS OIL NIGERIA PLC.,135.00,135.00,,,135.00,0.00,0.0%,15,"2,011.00","256,010.60"
26-04-2024,MTNN,MTN NIGERIA COMMUNICATIONS PLC,202.00,202.00,,,202.00,0.00,0.0%,290,"615,109.00","128,025,064.20"
26-04-2024,MULTITREX,MULTI-TREX INTEGRATED FOODS PLC,0.36,0.36,,,0.36,,,,,
26-04-2024,MULTIVERSE,MULTIVERSE MINING AND EXPLORATION PLC,13.75,13.75,,,13.75,0.00,0.0%,1,50.00,620.00
26-04-2024,NAHCO,NIGERIAN AVIATION HANDLING COMPANY PLC,33.00,33.00,33.00,33.00,33.00,0.00,0.0%,54,"1,688,598.00","55,740,204.90"
26-04-2024,NASCON,NASCON ALLIED INDUSTRIES PLC,52.55,52.55,,,52.55,0.00,0.0%,15,"9,625.00","455,262.50"
26-04-2024,NB,NIGERIAN BREW. PLC.,27.60,27.60,26.80,26.80,26.80,-0.80,-2.9%,126,"15,589,986.00","417,445,042.85"
26-04-2024,NCR,NCR (NIGERIA) PLC.,4.32,4.32,,,4.32,0.00,0.0%,2,33.00,140.67
26-04-2024,NEIMETH,NEIMETH INTERNATIONAL PHARMACEUTICALS PLC,1.98,1.98,,,1.98,0.00,0.0%,8,"112,656.00","211,219.60"
26-04-2024,NEM,NEM INSURANCE PLC,10.35,10.35,,,10.35,0.00,0.0%,7,"6,586.00","61,579.10"
26-04-2024,NESTLE,NESTLE NIGERIA PLC.,820.00,820.00,795.30,795.30,795.30,-24.70,-3.0%,136,"685,869.00","546,582,426.20"
26-04-2024,NGXGROUP,NIGERIAN EXCHANGE GROUP,21.00,21.00,23.10,23.10,23.10,2.10,10.0%,28,"604,464.00","13,883,260.50"
26-04-2024,NIDF,CHAPEL HILL DENHAM NIG. INFRAS DEBT FUND,114.00,114.00,,,114.00,0.00,0.0%,7,"5,191.00","585,301.00"
26-04-2024,NIGERINS,NIGER INSURANCE PLC,0.20,0.20,,,0.20,,,,,
26-04-2024,NNFM,N NIG. FLOUR MILLS PLC.,48.30,48.30,,,48.30,0.00,0.0%,1,20.00,870.00
26-04-2024,NOTORE,NOTORE CHEMICAL IND PLC,62.50,62.50,,,62.50,,,,,
26-04-2024,NPFMCRFBK,NPF MICROFINANCE BANK PLC,1.60,1.60,1.68,1.68,1.68,0.08,5.0%,25,"323,188.00","536,390.82"
26-04-2024,NSLTECH,SECURE ELECTRONIC TECHNOLOGY PLC,0.60,0.60,,,0.60,0.00,0.0%,3,"12,300.00","7,122.00"
26-04-2024,OANDO,OANDO PLC,9.30,9.30,9.25,9.00,9.25,-0.05,-0.5%,141,"4,230,395.00","38,368,283.90"
26-04-2024,OKOMUOIL,OKOMU OIL PALM PLC.,232.50,232.50,,,232.50,0.00,0.0%,40,"43,502.00","9,802,740.00"
26-04-2024,OMATEK,OMATEK VENTURES PLC,0.76,0.76,0.82,0.76,0.78,0.02,2.6%,16,"722,053.00","564,232.38"
26-04-2024,PHARMDEKO,PHARMA-DEKO PLC.,1.83,1.83,,,1.83,,,,,
26-04-2024,PREMPAINTS,PREMIER PAINTS PLC.,10.00,10.00,,,10.00,,,,,
26-04-2024,PRESCO,PRESCO PLC,231.50,231.50,,,231.50,0.00,0.0%,5,"1,709.00","356,155.60"
26-04-2024,PRESTIGE,PRESTIGE ASSURANCE PLC,0.60,0.60,0.59,0.54,0.59,-0.01,-1.7%,8,"1,176,022.00","643,852.98"
26-04-2024,PZ,P Z CUSSONS NIGERIA PLC.,38.00,38.00,,,38.00,0.00,0.0%,4,"1,815.00","62,073.00"
26-04-2024,RAKUNITY,RAK UNITY PET. COMP. PLC.,0.30,0.30,,,0.30,,,,,
26-04-2024,REDSTAREX,RED STAR EXPRESS PLC,3.38,3.38,,,3.38,0.00,0.0%,3,"8,650.00","28,306.00"
26-04-2024,REGALINS,REGENCY ASSURANCE PLC,0.41,0.41,0.37,0.37,0.37,-0.04,-9.8%,17,"1,135,099.00","420,266.63"
26-04-2024,RESORTSAL,RESORT SAVINGS & LOANS PLC,0.20,0.20,,,0.20,,,,,
26-04-2024,RONCHESS,RONCHESS GLOBAL RESOURCES PLC,81.00,81.00,,,81.00,,,,,
26-04-2024,ROYALEX,ROYAL EXCHANGE PLC.,0.61,0.61,0.63,0.63,0.63,0.02,3.3%,15,"531,359.00","332,551.28"
26-04-2024,RTBRISCOE,R T BRISCOE PLC.,0.59,0.59,0.58,0.58,0.58,-0.01,-1.7%,12,"185,268.00","110,032.16"
26-04-2024,SCOA,S C O A  NIG. PLC.,2.15,2.15,,,2.15,0.00,0.0%,2,"10,000.00","19,400.00"
26-04-2024,SEPLAT,SEPLAT ENERGY PLC,"3,370.00","3,370.00",,,"3,370.00",0.00,0.0%,16,229.00,"694,557.00"
26-04-2024,SFSREIT,SFS REAL ESTATE INVESTMENT TRUST,101.35,101.35,,,101.35,0.00,0.0%,1,250.00,"27,862.50"
26-04-2024,SKYAVN,SKYWAY AVIATION HANDLING COMPANY PLC,22.95,22.95,,,22.95,0.00,0.0%,4,"1,423.00","33,201.10"
26-04-2024,SMURFIT,SMART PRODUCTS NIGERIA PLC,0.20,0.20,,,0.20,,,,,
26-04-2024,SOVRENINS,SOVEREIGN TRUST INSURANCE PLC,0.40,0.40,0.37,0.36,0.36,-0.04,-10.0%,16,"1,018,499.00","370,048.64"
26-04-2024,STACO,STACO INSURANCE PLC,0.48,0.48,,,0.48,,,,,
26-04-2024,STANBIC,STANBIC IBTC  HOLDINGS PLC,45.00,45.00,49.50,45.00,49.50,4.50,10.0%,62,"1,119,025.00","51,123,404.10"
26-04-2024,STDINSURE,STANDARD ALLIANCE INSURANCE PLC.,0.20,0.20,,,0.20,,,,,
26-04-2024,STERLINGNG,STERLING FINANCIAL HOLDINGS COMPANY PLC,3.82,3.82,3.82,3.82,3.82,0.00,0.0%,72,"826,742.00","3,343,499.34"
26-04-2024,SUNUASSUR,SUNU ASSURANCES NIGERIA PLC.,1.30,1.30,1.29,1.25,1.25,-0.05,-3.8%,10,"465,005.00","590,874.50"
26-04-2024,TANTALIZER,TANTALIZERS PLC,0.35,0.35,0.37,0.33,0.33,-0.02,-5.7%,21,"978,050.00","338,253.00"
26-04-2024,THOMASWY,THOMAS WYATT NIG. PLC.,1.78,1.78,,,1.78,0.00,0.0%,8,"213,470.00","363,440.90"
26-04-2024,TIP,THE INITIATES PLC,1.80,1.80,1.81,1.80,1.80,0.00,0.0%,48,"26,545,888.00","48,015,254.11"
26-04-2024,TOTAL,TOTALENERGIES MARKETING NIGERIA PLC,321.50,321.50,,,321.50,0.00,0.0%,20,"9,975.00","3,034,809.90"
26-04-2024,TOURIST,TOURIST COMPANY OF NIGERIA PLC.,2.50,2.50,,,2.50,,,,,
26-04-2024,TRANSCOHOT,TRANSCORP HOTELS PLC,96.50,96.50,,,96.50,0.00,0.0%,50,"6,630.00","584,274.81"
26-04-2024,TRANSCORP,TRANSNATIONAL CORPORATION PLC,14.00,14.00,14.10,13.70,14.00,0.00,0.0%,239,"14,052,922.00","194,750,914.75"
26-04-2024,TRANSEXPR,TRANS-NATIONWIDE EXPRESS PLC.,1.26,1.26,,,1.26,0.00,0.0%,1,300.00,378.00
26-04-2024,TRANSPOWER,TRANSCORP POWER PLC,373.90,373.90,,,373.90,0.00,0.0%,82,"470,793.00","158,468,923.80"
26-04-2024,TRIPPLEG,TRIPPLE GEE AND COMPANY PLC.,4.13,4.13,,,4.13,,,,,
26-04-2024,UACN,U A C N  PLC.,11.80,11.80,12.40,12.40,12.40,0.60,5.1%,52,"647,874.00","7,873,705.60"
26-04-2024,UBA,UNITED BANK FOR AFRICA PLC,22.80,22.80,23.40,22.90,23.00,0.20,0.9%,655,"42,350,823.00","980,010,348.55"
26-04-2024,UCAP,UNITED CAPITAL PLC,16.60,16.60,16.65,16.65,16.65,0.05,0.3%,175,"1,585,345.00","26,456,564.10"
26-04-2024,UHOMREIT,UH REAL ESTATE INVESTMENT TRUST,36.60,36.60,,,36.60,0.00,0.0%,1,"2,000.00","74,000.00"
26-04-2024,UNHOMES,UNION HOMES SAVINGS AND LOANS PLC.,3.02,3.02,,,3.02,,,,,
26-04-2024,UNILEVER,UNILEVER NIGERIA PLC.,15.10,15.10,,,15.10,0.00,0.0%,57,"605,666.00","8,976,902.30"
26-04-2024,UNIONDICON,UNION DICON SALT PLC.,8.10,8.10,,,8.10,0.00,0.0%,1,125.00,"1,068.75"
26-04-2024,UNITYBNK,UNITY BANK PLC,1.83,1.83,1.69,1.69,1.69,-0.14,-7.7%,36,"367,186.00","642,179.65"
26-04-2024,UNIVINSURE,UNIVERSAL INSURANCE PLC,0.37,0.37,0.36,0.34,0.36,-0.01,-2.7%,31,"11,425,969.00","4,093,316.46"
26-04-2024,UPDC,UPDC PLC,1.35,1.35,1.35,1.35,1.35,0.00,0.0%,27,"3,836,934.00","5,181,333.90"
26-04-2024,UPDCREIT,UPDC REAL ESTATE INVESTMENT TRUST,4.05,4.05,4.05,4.05,4.05,0.00,0.0%,32,"743,878.00","3,038,138.20"
26-04-2024,UPL,UNIVERSITY PRESS PLC.,2.46,2.46,,,2.46,0.00,0.0%,2,"1,500.00","4,050.00"
26-04-2024,VANLEER,GREIF NIGERIA PLC,5.45,5.45,,,5.45,,,,,
26-04-2024,VERITASKAP,VERITAS KAPITAL ASSURANCE PLC,0.60,0.60,,,0.60,0.00,0.0%,14,"97,862.00","57,807.21"
26-04-2024,VFDGROUP,VFD GROUP PLC,202.90,202.90,,,202.90,,,,,
26-04-2024,VITAFOAM,VITAFOAM NIG PLC.,17.15,18.10,18.85,18.10,18.85,1.70,9.9%,49,"1,449,531.00","27,244,654.35"
26-04-2024,WAPCO,LAFARGE AFRICA PLC.,36.00,36.00,,,36.00,0.00,0.0%,70,"474,120.00","17,024,679.45"
26-04-2024,WAPIC,CORONATION INSURANCE PLC,0.69,0.69,,,0.69,0.00,0.0%,10,"28,562.00","18,574.84"
26-04-2024,WEMABANK,WEMA BANK PLC.,6.70,6.70,6.25,6.05,6.25,-0.45,-6.7%,276,"6,925,008.00","42,436,434.00"
26-04-2024,ZENITHBANK,ZENITH BANK PLC,32.90,32.90,33.50,32.60,32.60,-0.30,-0.9%,557,"23,935,981.00","788,666,639.40"
